# Project:;PRMC process model interface definition: Part A: The constant process parameters;;;;;;;;;;;;
# File:;O:\4_projects\prm\prmc\core\mod.template\[prm_process_para_template.xls]A;;;;;;;;;;;;
# ChangeLog:;01.04.2008;jwe;;;;;;;;;;;
# Information:;This file defines the parameters of a specific process (template);;;;;;;;;;;;
# File Format:;"Save as XLS and export as CSV and feed into the code generator ""prm_code_generator""";;;;;;;;;;;;
#;Column:;Description:;;;;;;;;;Flags:;;
# ;Index;Integer starting with 0=DATA_VERSION and smallen than PRM_MAX_N_K-1 [255];;;;;;;;;nan;is_unknown;
# ;Token;String with a maximum of PRM_STR_LEN_TOKEN-1 [31] characters ;;;;;;;;;ctl;control;
# ;Type;"""INT"", ""REAL"", ""STRING"" or ""URI""";;;;;;;;;guri;get_from_uri;
#;Unit;String with a maximum of PRM_STR_LEN_UNIT-1 [31] characters, use SI units and exponents;;;;;;;;;idef;is_default;
# ;Flags;integer or string containing flag information: see prm_data_flags.xls;;;;;;;;;ixxx;is_internal;
# ;Default;"Default value to be used if not set (empty value means ""not specified"" or ""not applicable"")";;;;;;;;;ireq;is_required;
# ;Min;"Minimum allowed value (empty value means ""not specified"" or ""not applicable"")";;;;;;;;;iwp;is_write_protected;
#;Max;"Maximum allowed value (empty value means ""not specified"" or ""not applicable"")";;;;;;;;;lmax;limit_to_max;
#;Accuracy;Data scatter/accuracy information [0..1 = 100%];;;;;;;;;lmin;limit_to_min;
# ;Text;Text description of the field;;;;;;;;;emax;err_too_large;
# ;Info_URI;URI containing detailed informations on the field (PRMC_DEFAULT: calculate WWW ref. to PRMC site from token);;;;;;;;;emin;err_too_small
# ;Error_URI;URI containing detailed informations on the errors related to the field (PRMC_DEFAULT: calculate WWW ref. to PRMC site from token);;;;;;;;;;
#;Comments;Comments related to the field (e.g. revision history and status);;;;;;;;;;
#Remarks:;;;;;;;;;;;;
#;;;;;;;;;;;;
#;;;;;;;;;;;;
#;;;;;;;;;;;;
Index;Token;Type;Unit;Flags;Default;Min;Max;Accuracy;Text;Info_URI;Error_URI;Comments
#0. Process independent section (allways required):;;;;;;;;;;;;
0;DATA_VERSION;STRING;;ireq;prm0.1a;;;;"compile time flag ""THIS_PRM_DATA_VERSION""";$PRMC;$PRMC;overall software infrastructure identification string
1;INTERFACE_URI;URI;;idef;$PRMC;;;;source URI of this interface;$PRMC;$PRMC;
2;PROCESS_NAME;STRING;;idef;eaf;;;;Name string of the process interface/model;$PRMC;$PRMC;
3;PROCESS_URI;URI;;idef;$PRMC;;;;URI of the process interface/model;$PRMC;$PRMC;
4;PROCESS_VERSION;STRING;;idef;$PRMC;;;;Version string of the process interface/model;$PRMC;$PRMC;
5;MODEL_NAME;STRING;;idef;$PRMC;;;;Name string of the process interface/model;$PRMC;$PRMC;
6;LICENSE_CUSTOMER;STRING;;idef;demo;;;;Registered customer name;$PRMC;$PRMC;
7;LICENSE_CLIENT;STRING;;idef;$PRMC;;;;Registered client name;$PRMC;$PRMC;
8;LICENSE_USER;STRING;;idef;$PRMC;;;;Registered user name;$PRMC;$PRMC;
9;LICENSE_PASSWORD;STRING;;ireq;;;;;License password;$PRMC;$PRMC;
10;LICENSE_SERVER1;URI;;idef;$PRMC;;;;License server to be contacted 1st;$PRMC;$PRMC;
11;LICENSE_SERVER2;URI;;idef;$PRMC;;;;License server to be contacted 2nd;$PRMC;$PRMC;
12;LICENSE_SERVER3;URI;;idef;$PRMC;;;;License server to be contacted 3rd;$PRMC;$PRMC;
13;TIME_INIT;REAL;s;ireq;0;0;2145913200;;Init time of the batch (s after 01.01.1970 00:00:00);$PRMC;$PRMC;
14;TIME_STOP;REAL;s;ireq;1;1;2145913200;;Stop time of the batch (s after 01.01.1970 00:00:00);$PRMC;$PRMC;For avoiding infinite runtime
15;TIME_DT_DEFAULT;REAL;s;ireq;1;1;2145913200;;Starting time of the batch (s after 01.01.1970 00:00:00);$PRMC;$PRMC;Default timestep
16;CODE_URI;URI;;idef;$PRMC;;;;URI of the process model code itself (or updates);$PRMC;$PRMC;
